

Rowland Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221407
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Parry
Gender	Male
Year	1795 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1795
Occupation (As Documented)	Corn dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Date Of Child's Birth	4 Mar 1795
Register	Baptisms 1792 - 1813, Page 39, Entry 5
Source	LDS Film 1546062
Parent Of	Elizabeth Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221407&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221407&Relationship=2ndParent



