

John Bedford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243258
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bedford
Gender	Male
Abode	Limekiln Lane
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1858
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1858, Page 183, Entry 1464
Source	LDS Film 1656561
Parent Of	Samuel Bedford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243258&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243258&Relationship=2ndParent



