

Joseph Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011860
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fisher
Gender	Male
Abode	Parish of Liverpool
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 May 1808
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Marriage Type	Licence
Register	Marriages 1808 from the Bishop's Transcripts, Page 44, Entry 97
Source	LDS Film 1068889
Married To	Elizabeth Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011860&Relationship=Bride



