

Elizabeth Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035596
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Fairclough
Gender	Female
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Feb 1837
Witnesses	John Evans; Elizabeth Fairclough
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Offg. Minister
Register	Marriages 1835 - 1837, Page 261, Entry 1822
Source	LDS Film 93843
Witnessed Marriage Of	Robert Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035596&Relationship=Groom
Witnessed Marriage Of	Eliza Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035596&Relationship=Bride



