

James Lynch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081740
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lynch
Gender	Male
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	31 Jul 1854
Witnesses	James Lynch; Spencer McNair
Marriage Type	Licence
Marrying Minister	Robt. C King
Register	Marriages 1848 - 1854, Page 234, Entry 468
Source	LDS Film 2147914
Witnessed Marriage Of	Henry Richard Westbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081740&Relationship=Groom
Witnessed Marriage Of	Ellen Jane Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081740&Relationship=Bride



