

Thomas Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121722
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrison
Gender	Male
Abode	Silver Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1827
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1826 - 1827, Page 126, Entry 1006
Source	LDS Film 1656419
Parent Of	James Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121722&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121722&Relationship=2ndParent



