

William Formby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058991
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Formby
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jan 1830
Status	Bachelor
Witnesses	John McNally; Andrew Murphy, (X)
Marriage Type	Licence
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 154, Entry 459
Source	LDS Film 93918
Witnessed By	John McNally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058991&Relationship=Witness_1
Witnessed By	Andrew Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058991&Relationship=Witness_2
Married To	Mary Massam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058991&Relationship=Bride



