

Charles Major Lester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301355
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Major
Surname	Lester
Parent's Occupation (As Documented)	Clergyman
Parent's Occupation (Standardised)	Clergyman
Gender	Male
Abode	Everton
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	26 Jan 1859
Baptising Minister	T. M. Lester
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 61, Entry 474
Source	LDS Film 1468979
Parent	Thomas Major Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301355&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301355&Relationship=2ndParent



