

John Ewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295031
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ewart
Gender	Male
Abode	Everton
Year	1848
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	1 Jun 1848
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptisms 1814 - 1866, Page 163, Entry 1302
Source	LDS Film 2147913
Parent Of	Alfred Brown Ewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295031&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295031&Relationship=2ndParent



