

Joseph Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043036
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dean
Gender	Male
Abode	Love lane
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Sep 1789
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1788 - 1792, Page 128, Entry 16
Source	LDS Film 93913
Parent Of	Thomas Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043036&Relationship=Deceased



