

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110883
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Downe Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	1 Oct 1834
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Fever
Burying Minister	John Bruce
Grave	1592
Register	Burials 1833 - 1835, Page 123, Entry 9004
Source	LDS Film 560881
Parent	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110883&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110883&Relationship=2ndParent



