

Richard Coppell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028639
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Coppell
Gender	Male
Abode	Highfield street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1787
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	8 Apr 1787
Register	Baptisms 1787, Page 168, Entry 505
Source	LDS Film 93833
Parent Of	John Coppell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028639&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028639&Relationship=2ndParent



