

John Watkin Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196856
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Watkin
Surname	Williams
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Kellys Place, St Pauls Square
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	16 Mar 1853
Baptising Minister	Thos. W. Jones
Register	Baptisms 1846 - 1864, Page 74, Entry 5
Source	LDS Film 1656373
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196856&Relationship=1stParent
Parent	Elliza [sic] Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196856&Relationship=2ndParent



