

Anthony Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042698
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Porter
Gender	Male
Abode	Lydia ann strt.
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1795
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	8 Dec 1795
Register	Baptisms 1795 - 1797, Page 2, Entry 1098
Source	LDS Film 93833
Parent Of	Robert Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042698&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042698&Relationship=2ndParent



