

Joseph Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029168
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Spencer
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Queen street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Mar 1778
Date Of Death	26 Mar 1778
Register	Burials 1778, Page 12, Entry 95
Source	LDS Film 93833
Parent	Joseph Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029168&Relationship=1stParent



