

William Cumming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040319
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Cumming
Gender	Male
Abode	Fountey St.
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Burial	3 Jan 1786
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 8097
Source	LDS Film 1656195
Parent	Jno. Cumming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040319&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040319&Relationship=2ndParent



