

Mary Ann Simson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110040744
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Simson
Gender	Female
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jul 1841
Witnesses	James Wilcockson; Mary Ann Simson
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 129, Entry 194
Source	LDS Film 1068927
Witnessed Marriage Of	John Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040744&Relationship=Groom
Witnessed Marriage Of	Tamar Mary Wilcockson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040744&Relationship=Bride



