

Joseph Phythian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033555
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Phythian
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Sep 1835
Witnesses	Joseph Phythian, (X); Mary Davies, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 194, Entry 582
Source	LDS Film 94018
Witnessed Marriage Of	James Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033555&Relationship=Groom
Witnessed Marriage Of	Harriet Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033555&Relationship=Bride



