

William Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283541
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Makin
Gender	Male
Abode	Kirkdale
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Mar 1811
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	10 Aug 1810
Register	Baptisms 1792 - 1812, Page 1, Entry 4
Source	LDS Film 1647560
Parent Of	Lydia Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283541&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283541&Relationship=2ndParent



