

John Seward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101273
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Seward
Gender	Male
Abode	Cable Street
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	13 Feb 1829
Age At Death	5
Age At Death (Years)	5
Register	Burials 1825 - 1830, Page 29, Entry 2100
Source	LDS Film 560881
Parent	Saml. Seward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101273&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101273&Relationship=2ndParent



