

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078828
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jun 1851
Witnesses	John Ball, (X); Ann Thompson, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 160, Entry 320
Source	LDS Film 1656510
Witnessed Marriage Of	Charles Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078828&Relationship=Groom
Witnessed Marriage Of	Catherine Andow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078828&Relationship=Bride



