

Frank Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103083
First Name (With Contractions)	Frank
First Name (Without Contractions)	Frank
Surname	Hardman
Gender	Male
Abode	New Johnson St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	11 Aug 1830
Age At Death	2 wks
Age At Death (Weeks)	2
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 46, Entry 3323
Source	LDS Film 560881
Parent	John Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103083&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103083&Relationship=2ndParent



