

William Peatt Bushby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138898
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Peatt
Surname	Bushby
Gender	Male
Abode	Mount Vernon Parish of Walton
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1831
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	13 Oct 1830
Register	Baptisms 1830 - 1831, Page 379, Entry 3028
Source	LDS Film 93878
Parent Of	Barbara Anne Bushby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138898&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138898&Relationship=2ndParent



