

Isaac Houlcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061703
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Houlcroft
Gender	Male
Abode	Steers Lane
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1805
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	30 Nov 1805
Register	Baptisms 1805, Entry 1418
Source	LDS Film 1068889
Parent Of	Margaret Houlcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061703&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061703&Relationship=2ndParent



