

David Small	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298071
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Small
Gender	Male
Abode	Garston Street, Liverpool
Year	1854
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	6 Aug 1854
Occupation (As Documented)	Dock safeman
Register	Baptisms 1850 - 1863, Page 23, Entry 180
Source	LDS Film 1656019
Parent Of	David Wilkes Small	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298071&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298071&Relationship=2ndParent



