

George Baird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180470
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Baird
Gender	Male
Abode	Paley St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1844
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1843 - 1844, Page 97, Entry 769
Source	LDS Film 93884
Parent Of	George Baird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180470&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180470&Relationship=2ndParent



