

William Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058834
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Oct 1829
Witnesses	Wm. Maybrick; William Yates
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1829 - 1831, Page 101, Entry 302
Source	LDS Film 93918
Witnessed Marriage Of	Edward Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058834&Relationship=Groom
Witnessed Marriage Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058834&Relationship=Bride



