

Thomas Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019368
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Haynes
Gender	Male
Abode	Rainford's Gardens
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Oct 1780
Register	Baptisms 1780, Page 63, Entry 635
Source	LDS Film 93833
Parent Of	Harris Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019368&Relationship=Baptised



