

William Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027756
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carter
Gender	Male
Abode	Williamson Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1786
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	12 Jan 1786
Register	Baptisms 1780 - 1786, Page 98, Entry 26
Source	LDS Film 1656377
Parent Of	Thomas Fray Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027756&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027756&Relationship=2ndParent



