

William Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043141
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Highton
Gender	Male
Abode	Brownlowhill
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1795
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	24 Aug 1795
Register	Baptisms 1793 - 1799, Page 43, Entry 24
Source	LDS Film 1656377
Parent Of	Elizabeth Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043141&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043141&Relationship=2ndParent



