

Thomas Andrews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159696
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Andrews
Gender	Male
Abode	Denton Place Great George's Place
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1838
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1838 - 1839, Page 332, Entry 2653
Source	LDS Film 1656423
Parent Of	Thomas Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159696&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159696&Relationship=2ndParent



