

John Fewller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049374
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fewller
Gender	Male
Abode	this parish
Year	1769 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Mar 1769
Witnesses	Thos. Wainwright; John Hopwood
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 111, Entry 4
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049374&Relationship=Witness_1
Witnessed By	John Hopwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049374&Relationship=Witness_2
Married To	Margaret Downing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049374&Relationship=Bride



