

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049257
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	Hallifax
Year	1768 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	13 Jun 1768
Occupation (As Documented)	Staymaker
Occupation (Standardised)	Stay Maker
Witnesses	Thos. Evans; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 85, Entry 5
Source	LDS Film 1656155
Witnessed By	Thos. Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049257&Relationship=Witness_1
Witnessed By	Giles Barbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049257&Relationship=Witness_2
Married To	Mary Callow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049257&Relationship=Bride



