

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060703
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Dec 1839
Witnesses	Edward Lovatt; John Kelly
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1839 - 1840, Page 181, Entry 362
Source	LDS Film 93844
Witnessed Marriage Of	John Goobe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060703&Relationship=Groom
Witnessed Marriage Of	Ellen Jervis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060703&Relationship=Bride



