

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042384
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Sir Thomas' Buildings
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Jan 1789
Date Of Death	4 Jan 1789
Age At Death	1 yr 3 mths 15 days
Age At Death (Days)	15
Age At Death (Months)	3
Age At Death (Years)	1
Register	Burials 1788 - 1790, Page 79, Entry 9
Source	LDS Film 93833
Parent	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042384&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042384&Relationship=2ndParent



