

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059711
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Parent's Occupation (As Documented)	Boat Man
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Rigby Street
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	8 Nov 1812
Date Of Death	5 Nov 1812
Age At Death	6yrs
Age At Death (Years)	6
Register	Burials 1801 - 1812, Page 122, Entry 121
Source	LDS Film 1656373
Parent	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059711&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059711&Relationship=2ndParent



