

Ralph Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007480
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Hill
Gender	Male
Abode	Shaws Alley
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1754
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	21 Jul 1754
Register	Baptisms 1737 - 1754, Page 87, Entry 11
Source	LDS Film 1656376
Parent Of	Hannah Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007480&Relationship=Baptised



