

William Theobald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165173
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Theobald
Gender	Male
Abode	Robert St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839 - 1840, Page 68, Entry 544
Source	LDS Film 1656423
Parent Of	Elizabeth Theobald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165173&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165173&Relationship=2ndParent



