

Joseph Helme Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168898
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Helme
Surname	Martin
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Roscoe Lane Berry Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Apr 1841
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1841, Entry 2768
Source	LDS Film 1068892
Parent	John Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168898&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168898&Relationship=2ndParent



