

Thomas Warrant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420488
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Warrant
Gender	Male
Year	1776
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Jul 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Jul 1776
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 1, Entry 19
Source	LDS Film 1468979
Parent Of	Mary Warrant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420488&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420488&Relationship=2ndParent



