

John Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071485
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wharton
Gender	Male
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 May 1826
Witnesses	William Rimmer; John Wharton
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 74, Entry 121
Source	LDS Film 1647985
Witnessed Marriage Of	Robert Massam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071485&Relationship=Groom
Witnessed Marriage Of	Hellen Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071485&Relationship=Bride



