

Samuel Edge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051595
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Edge
Gender	Male
Abode	Liverpool
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Sep 1804
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Witnesses	Daniel Park; Robt. Bispham
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 196, Entry 970
Source	LDS Film 1656197
Witnessed By	Daniel Park	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051595&Relationship=Witness_1
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051595&Relationship=Witness_2
Married To	Mary Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051595&Relationship=Bride



