

John Kegger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128849
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kegger
Gender	Male
Abode	Blundell Street, Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	16 Mar 1813
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 7, Entry 49
Source	LDS Film 1468980
Parent Of	William Kegger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128849&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128849&Relationship=2ndParent



