

Adam Silcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020113
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Silcock
Gender	Male
Abode	Liverpool
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Jun 1823
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Status	Bachelor
Witnesses	James Todd; John Davies
Marriage Type	Banns
Marrying Minister	R. Cardwell
Register	Marriages 1817 - 1825, Page 167, Entry 2
Source	LDS Film 1656374
Witnessed By	James Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020113&Relationship=Witness_1
Witnessed By	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020113&Relationship=Witness_2
Married To	Hannah Dooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020113&Relationship=Bride



