

Hannah Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035058
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Hornby
Spouse's Occupation (As Documented)	Watch maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Hale street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1791
Date Of Child's Birth	3 Jun 1791
Register	Baptisms 1791, Page 240, Entry 514
Source	LDS Film 93833
Parent Of	Gerard Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035058&Relationship=Baptised
Married To	Gerard Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035058&Relationship=1stParent



