

William Maginniss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228985
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maginniss
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Back Portland St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jan 1851
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1850 - 1851, Page 266, Entry 2123
Source	LDS Film 93886
Parent	John Maginniss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228985&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228985&Relationship=2ndParent



