

Thomas Lightbound	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049740
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightbound
Gender	Male
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	5 Apr 1774
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 152, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Drummond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049740&Relationship=Groom
Witnessed Marriage Of	Hannah Simner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049740&Relationship=Bride



