

Thomas Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031850
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sutton
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Sep 1834
Witnesses	Thomas Sutton; Eliza Edwards
Marriage Type	Licence
Marrying Minister	William Tyrer B A Off Min
Register	Marriages 1833 - 1834, Page 343, Entry 1027
Source	LDS Film 93919
Witnessed Marriage Of	George McKay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031850&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031850&Relationship=Bride



