

John Sebastian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104444
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sebastian
Gender	Male
Abode	Dennison St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 239, Entry 478
Source	LDS Film 1656418
Parent Of	Thomas Sebastian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104444&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104444&Relationship=2ndParent



