

Thomas Challinor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058346
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Challinor
Gender	Male
Abode	Marble Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1804
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	5 Dec 1803
Register	Baptisms 1804, Page 215, Entry 379
Source	LFS Film 93833
Parent Of	Ann Challinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058346&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058346&Relationship=2ndParent



