

John Allmark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158101
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allmark
Gender	Male
Abode	Adlington St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1838
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1838 - 1839, Page 133, Entry 1058
Source	LDS Film 1656422
Parent Of	Harriet Allmark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158101&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158101&Relationship=2ndParent



