

Peter McGinnis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028424
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McGinnis
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Apr 1832
Witnesses	Jane Eilbeck; Peter McGinnis
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 219, Entry 656
Source	LDS Film 93919
Witnessed Marriage Of	Ziba Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028424&Relationship=Groom
Witnessed Marriage Of	Margaret Jamison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028424&Relationship=Bride



