

Joseph Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461247
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Williams
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Dooley St., Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Apr 1836
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1835 - 1836, Page 388, Entry 3101
Source	LDS Film 1656421 (and 1656422)
Parent	Joseph Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461247&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461247&Relationship=2ndParent



