

Benjamin Culme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073342
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Culme
Gender	Male
Abode	this Parish
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	4 Oct 1832
Occupation (As Documented)	Wire Drawer
Occupation (Standardised)	Wire Drawer
Occupation (HISCO Code)	72725
Status	Widower
Witnesses	Thomas Robinson, (X); Dorothy Robinson
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 204, Entry 612
Source	LDS Film 1545924
Witnessed By	Thomas Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073342&Relationship=Witness_1
Witnessed By	Dorothy Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073342&Relationship=Witness_2
Married To	Hannah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073342&Relationship=Bride



