

Joseph Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072049
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Preston
Gender	Male
Abode	this Parish
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 Dec 1828
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	Mary Sedgwicke; Jos: Livist; Ellen Sedgwick
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 125, Entry 182
Source	LDS Film 1647985
Witnessed By	Mary Sedgwicke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072049&Relationship=Witness_1
Witnessed By	Jos: Livist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072049&Relationship=Witness_2
Married To	Elizabeth Sedgwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072049&Relationship=Bride
Witnessed By	Ellen Sedgwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072049&Relationship=Witness_3



