

John Cousins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155641
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cousins
Gender	Male
Abode	Mill St Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 389, Entry 3105
Source	LDS Film 1656422
Parent Of	William Cousins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155641&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155641&Relationship=2ndParent



