

Mary Heighton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060091506
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Heighton
Former/Maiden/Other Surname 1	Fisher
Spouse's Occupation (As Documented)	Ship wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Year	1805 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	20 Mar 1805
Register	Burials 1798 - 1813, Page 28, Entry 6
Source	LDS Film 1546062
Parent Of	Peter Heighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091506&Relationship=Deceased
Married To	James Heighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091506&Relationship=1stParent



