

John Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162299
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aspinall
Gender	Male
Abode	Campbell St Duke St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1839
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1839, Page 186, Entry 1483
Source	LDS Film 1656423
Parent Of	Alice Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162299&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162299&Relationship=2ndParent



