

Isabella Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426231
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Robinson
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Bedford Street, Toxteth Park
Year	1829
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	7 Apr 1829
Register	Baptisms 1827 - 1835, Page 196, Entry 1569
Source	LDS Film 1468980
Parent Of	Isabella Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426231&Relationship=Baptised
Married To	Joseph Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426231&Relationship=1stParent



