

Robert Haydock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420759
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Haydock
Gender	Male
Year	1782
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 May 1782
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Birth	18 Apr 1782
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 10, Entry 22
Source	LDS Film 1468979
Parent Of	Thomas Haydock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420759&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420759&Relationship=2ndParent



