

Thomas Ramsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070748
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ramsey
Gender	Male
Abode	Dale Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1809
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	18 Dec 1808
Register	Baptisms 1809, Page 373, Entry 131
Source	LDS Film 93833
Parent Of	Charles Ramsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070748&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070748&Relationship=2ndParent



