

Robert Hogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083466
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hogg
Gender	Male
Abode	Plumbe St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1814
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1813 - 1814, Page 272, Entry 2173
Source	LDS Film 1656378
Parent Of	James Forrest Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083466&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083466&Relationship=2ndParent



