

George Frederick Harden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171808
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Frederick
Surname	Harden
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Roscommon Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Sep 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 24, Entry 186
Source	LDS Film 1656424
Parent	Robert Allan Harden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171808&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171808&Relationship=2ndParent



