

Alexander Poulson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087184
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Poulson
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Nov 1858
Witnesses	Alexander Poulson; Mary Poulson
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1858, Page 218, Entry 436
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	James Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087184&Relationship=Groom
Witnessed Marriage Of	Jane Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087184&Relationship=Bride



